Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT104.3-4/2/4PF4-0,105000559,1059,411,250,344,184,436,255,359,227,359
OT104.3-4/2/4SF4-0,105000562,1059,411,250,344,184,436,255,359,227,359
OT105.3-4/2/4PF4-0,105000560,1059,514,250,447,184,539,255,359,227,359
OT105.3-4/2/4SF4-0,105000563,1059,514,250,447,184,539,255,359,227,359
OT106.3-4/2/4PF4-0,105000561,1059,617,250,550,184,642,255,359,227,359
OT106.3-4/2/4SF4-0,105000564,1059,617,250,550,184,642,255,359,227,359
OT108.3-4/2/4PB-0,105000565,1059,823,250,756,193,848,255,359,227,359
OT108.3-4/2/4SB-0,105000569,1059,823,250,756,193,848,255,359,227,359
OT108.3-4/2/4PF4-0,105000566,1059,823,250,756,176,848,255,359,227,359
OT108.3-4/2/4SF4-0,105000570,1059,823,250,756,176,848,255,359,227,359
OT108.3-4/2/4PM10-0,105000567,1059,823,250,756,176,848,255,359,227,359
OT108.3-4/2/4SM10-0,105000571,1059,823,250,756,176,848,255,359,227,359
OT108.3-4/2/4PG-0,105000568,1059,823,250,756,176,848,255,359,227,359
OT108.3-4/2/4SG-0,105000572,1059,823,250,756,176,848,255,359,227,359
