Symbol,"Kat. cislo","Sirka [mm]","Rozmer A [mm]","Rozmer B [mm]","Vyska [mm]"
P33,103000239,330,328,372,374
P53,103000240,540,538,372,374
P73,103000241,750,748,372,374
P35,103000242,330,328,522,524
P55,103000243,540,538,522,524
P75,103000244,750,748,522,524
P36,103000245,330,328,672,674
P56,103000246,540,538,672,674
P76,103000247,750,748,672,674
P38,103000248,330,328,822,824
P58,103000249,540,538,822,824
P78,103000250,750,748,822,824
P98,103000251,960,958,822,824
P39,103000252,330,328,972,974
P59,103000253,540,538,972,974
P79,103000254,750,748,972,974
P99,103000255,960,958,972,974
P311,103000256,330,328,1122,1124
P511,103000257,540,538,1122,1124
P711,103000258,750,748,1122,1124
P911,103000259,960,958,1122,1124
P312,103000260,330,328,1272,1274
P512,103000261,540,538,1272,1274
P712,103000262,750,748,1272,1274
P912,103000263,960,958,1272,1274
P314,103000264,330,328,1422,1424
P514,103000265,540,538,1422,1424
P714,103000266,750,748,1422,1424
P914,103000267,960,958,1422,1424
P315,103000268,330,328,1572,1574
P515,103000269,540,538,1572,1574
P715,103000270,750,748,1572,1574
P915,103000271,960,958,1572,1574
P317,103000272,330,328,1722,1724
P517,103000273,540,538,1722,1724
P717,103000274,750,748,1722,1724
P917,103000275,960,958,1722,1724
P518,103000276,540,538,1872,1874
P718,103000277,750,748,1872,1874
P918,103000276,960,958,1872,1874
P520,103000277,540,538,2022,2024
P720,103000278,750,748,2022,2024
P920,103000279,960,958,2022,2024
