Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitecny prurez [mm<sup>2</sup>]"
KGL/KCL50H60/2,2000,50,160324,12,0.98,2900
KGL/KCL50H60/3,3000,50,160424,12,0.98,2900
KGL/KGOL100H60/2,2000,100,164011,12,1.18,5800
KGL/KGOL100H60/3,3000,100,160116,6,1.18,5800
KGL/KGOL150H60/2,2000,150,164012,12,1.43,8800
KGL/KGOL150H60/3,3000,150,160216,6,1.43,8800
KGL/KGOL200H60/2,2000,200,164021,12,1.68,11800
KGL/KGOL200H60/3,3000,200,160316,6,1.68,11800
KGL/KGOL300H60/2,2000,300,164031,8,2.18,17800
KGL/KGOL300H60/3,3000,300,160416,4,2.18,17800
KGL400H60/3,3000,400,160516,4,2.67,23800
KGL500H60/3,3000,500,160616,2,3.17,29800
KGL600H60/3,3000,600,160716,2,3.67,35800
