Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Vyska H [mm]","Hmotnost [kg]"
CMP41H41/02F,200,41,621102,30,41,0.26
CMP41H41/03F,300,41,621103,30,41,0.4
CMP41H41/04F,400,41,621104,30,41,0.53
CMP41H41/05F,500,41,621105,30,41,0.66
CMP41H41/06F,600,41,621106,30,41,0.8
CMP41H41/07F,700,41,621107,30,41,0.92
CMP41H41/08F,800,41,621108,30,41,1.06
CMP41H41/09F,900,41,621109,30,41,1.19
CMP41H41/1F,1000,41,621110,8,41,1.32
CMP41H41/2F,2000,41,621122,8,41,2.64
CMP41H41/3F,3000,41,621132,8,41,3.96
CMP41H41/6F,6000,41,621162,8,41,7.92
