Symbol,"Kat. cislo","W [m]","Pocet ramen",Material,"Typ stloupa"
"WSt-X/C/1,5",1113111541,1.5,1,ocel,"S-100CXY; S-110CXY; S-120CXY"
"WSt-X/C/2,0",1113210240,2,1,ocel,S-100CXY
"2WSt-X/C/1,5",1113221540,1.5,2,ocel,"S-100CXY; S-110CXY; S-120CXY"
"2WSt-X/C/2,0",1113220240,2,2,ocel,S-100CXY
"3WSt-X/C/1,5",1113231540,1.5,3,ocel,"S-100CXY; S-110CXY; S-120CXY"
"4WSt-X/C/1,5",1113231541,1.5,4,ocel,"S-100CXY; S-110CXY; S-120CXY"
"WSt-X/Sw/H6/1,5",1113310252,1.5,1,ocel,S-60Sw
"WSt-X/Sw/H7/1,5",1113310253,1.5,1,ocel,S-70Sw
"WSt-X/Sw/H8/1,5",1113310254,1.5,1,ocel,S-80Sw
"WSt-X/Sw/H9/1,5",1113310255,1.5,1,ocel,S-90Sw
"WSt-X/Sw/H10/1,5",1113310256,1.5,1,ocel,S-100Sw
"WSt-X/Sw/H11/1,5",1113310257,1.5,1,ocel,S-110Sw
"WSt-X/Sw/H12/1,5",1113310258,1.5,1,ocel,S-120Sw
"WSt-X/Sw/H6/2,0",1113310259,2,1,ocel,S-60Sw
"WSt-X/Sw/H7/2,0",1113310260,2,1,ocel,S-70Sw
"WSt-X/Sw/H8/2,0",1113310261,2,1,ocel,S-80Sw
"WSt-X/Sw/H9/2,0",1113310262,2,1,ocel,S-90Sw
"WSt-X/Sw/H10/2,0",1113310263,2,1,ocel,S-100Sw
"WSt-X/Sw/H11/2,0",1113310264,2,1,ocel,S-110Sw
"WSt-X/Sw/H12/2,0",1113310265,2,1,ocel,S-120Sw
"2WSt-X/Sw/H6/1,5",1113310266,1.5,2,ocel,S-60Sw
"2WSt-X/Sw/H7/1,5",1113310267,1.5,2,ocel,S-70Sw
"2WSt-X/Sw/H8/1,5",1113310268,1.5,2,ocel,S-80Sw
"2WSt-X/Sw/H9/1,5",1113310269,1.5,2,ocel,S-90Sw
"2WSt-X/Sw/H10/1,5",1113310270,1.5,2,ocel,S-100Sw
"2WSt-X/Sw/H11/1,5",1113310271,1.5,2,ocel,S-110Sw
"2WSt-X/Sw/H12/1,5",1113310272,1.5,2,ocel,S-120Sw
"2WSt-X/Sw/H6/2,0",1113310273,2,2,ocel,S-60Sw
"2WSt-X/Sw/H7/2,0",1113310274,2,2,ocel,S-70Sw
"2WSt-X/Sw/H8/2,0",1113310275,2,2,ocel,S-80Sw
"2WSt-X/Sw/H9/2,0",1113310276,2,2,ocel,S-90Sw
"2WSt-X/Sw/H10/2,0",1113310277,2,2,ocel,S-100Sw
"2WSt-X/Sw/H11/2,0",1113310278,2,2,ocel,S-110Sw
"2WSt-X/Sw/H12/2,0",1113310279,2,2,ocel,S-120Sw
