Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitecny prurez [mm<sup>2</sup>]"
KCJ100H110/3N,3000,100,120410,4,2.34,10800
KCJ100H110/6N,6000,100,120411,4,2.34,10800
KCJ150H110/3N,3000,150,120415,4,2.68,16300
KCJ150H110/6N,6000,150,120416,4,2.68,16300
KCJ200H110/3N,3000,200,120420,4,3.01,21800
KCJ200H110/6N,6000,200,120421,4,3.01,21800
KCJ300H110/3N,3000,300,120430,2,3.68,32800
KCJ300H110/6N,6000,300,120431,2,3.68,32800
KCJ400H110/3N,3000,400,120440,2,4.34,43800
KCJ500H110/3N,3000,500,120450,2,5.01,54800
KCJ600H110/3N,3000,600,120460,2,5.67,65800
