Symbol,"Kat. cislo",Mnoz./bal.,Typ,"Delka [mm]"
"27/18, dĺžka: 1.000 mm",129883,25,"27/18 ","1,000"
"27/18, dĺžka: 2.000 mm",129911,25,27/18,"2,000"
"27/18, dĺžka: 6.000 mm",130003,1,27/18,"6,000"
"28/30, dĺžka: 2.000 mm",118590,8,28/30,"2,000"
"28/30, dĺžka: 4.000 mm",118822,8,28/30,"4,000"
"28/30, dĺžka: 6.000 mm",118994,8,28/30,"6,000"
"38/24, dĺžka: 2.000 mm",139920,10,38/24,"2,000"
"38/24, dĺžka: 6.000 mm",139922,5,38/24,"6,000"
"38/40, dĺžka: 2.000 mm",129917,5,38/40,"2,000"
"38/40, dĺžka: 3.040 mm",129945,4,38/40,"3,040"
"38/40, dĺžka: 4.000 mm",129964,4,38/40,"4,000"
"38/40, dĺžka: 6.000 mm",130011,4,38/40,"6,000"
"40/60, dĺžka: 2.000 mm",129921,1,40/60,"2,000"
"40/60, dĺžka: 3.040 mm",129946,1,40/60,"3,040"
"40/60, dĺžka: 4.000 mm",129965,1,40/60,"4,000"
"40/60, dĺžka: 6.000 mm",130020,1,40/60,"6,000"
"39/52, dĺžka: 6.000 mm",130015,1,39/52,"6,000"
"40/80, dĺžka: 6.000 mm",130024,1,40/80,"6,000"
