Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]"
COM-OMB400x210,103000195,400,100,210
COM-OMB400x250,103000196,400,100,250
COM-OMB400x300,103000197,400,100,300
COM-OMB400x350,103000198,400,100,350
COM-OMB500x210,103000199,500,100,210
COM-OMB500x250,103000200,500,100,250
COM-OMB500x300,103000201,500,100,300
COM-OMB600x210,103000202,600,100,210
COM-OMB600x250,103000203,600,100,250
COM-OMB600x300,103000204,600,100,300
COM-OMB600x350,103000205,600,100,350
COM-OMB800x250,103000206,800,100,250
COM-OMB800x300,103000207,800,100,300
COM-OMB1000x250,103000208,1000,100,250
COM-OMB1000x300,103000209,1000,100,300
COM-OMB1200x300,103000210,1200,100,300
