Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]","Sirka PS4 [mm]"
OT3106.4-2/2/2/2PF4-0,105000717,1059,617,320,550,254,648,325,226,226,226,226
OT3106.4-2/2/2/2SF4-0,105000718,1059,617,320,550,254,648,325,226,226,226,226
OT3106.4-2/2/2/2PG-0,105000719,1059,617,320,550,246,648,325,226,226,226,226
OT3106.4-2/2/2/2SG-0,105000720,1059,617,320,550,246,648,325,226,226,226,226
OT3108.4-2/2/2/2PB-0,105000721,1059,823,320,756,263,854,325,226,226,226,226
OT3108.4-2/2/2/2SB-0,105000725,1059,823,320,756,263,854,325,226,226,226,226
OT3108.4-2/2/2/2PF4-0,105000722,1059,823,320,756,246,854,325,226,226,226,226
OT3108.4-2/2/2/2SF4-0,105000726,1059,823,320,756,246,854,325,226,226,226,226
OT3108.4-2/2/2/2PM10-0,105000723,1059,823,320,756,246,854,325,226,226,226,226
OT3108.4-2/2/2/2SM10-0,105000727,1059,823,320,756,246,854,325,226,226,226,226
OT3108.4-2/2/2/2PG-0,105000729,1059,823,320,756,246,854,325,226,226,226,226
OT3108.4-2/2/2/2SG-0,105000730,1059,823,320,756,246,854,325,226,226,226,226
