Symbol,"Kat. cislo","Hmotnost [kg]","H [m]","Ød/De [mm]"
"S-50 ISS EXCLUSIVE",1005200000,25,5,
"S-60 ISS EXCLUSIVE",1006200000,27,6,65/115
"S-70 ISS EXCLUSIVE",1007200000,29,7,
"S-80 ISS EXCLUSIVE",1008200000,30,8,65/115
"S-90 ISS EXCLUSIVE",1009200000,32,9,65/115
"S-100 ISS EXCLUSIVE",1010200000,43,10,65/135
"S-110 ISS EXCLUSIVE",1011200000,45,11,
"S-120 ISS EXCLUSIVE",1012200000,47,12,65/135
"S-140 ISS EXCLUSIVE",1014200000,101,14,65/175
"S-160 ISS EXCLUSIVE",1016200000,109,16,65/175
"S-180 ISS EXCLUSIVE",1018200000,118,18,65/175
