Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitecny prurez [mm<sup>2</sup>]"
KBP100H100/3,3000,100,112010,4,3.96,9800
KBP100H100/6,6000,100,112011,4,3.96,9800
KBP150H100/3,3000,150,112015,4,4.56,14800
KBP150H100/6,6000,150,112016,4,4.56,14800
KBP200H100/3,3000,200,112020,2,5.16,19800
KBP200H100/6,6000,200,112021,2,5.16,19800
KBP300H100/3,3000,300,112030,2,6.36,29800
KBP300H100/6,6000,300,112031,2,6.36,29800
KBP400H100/3,3000,400,112040,2,7.56,39800
KBP400H100/6,6000,400,112041,2,7.56,39800
KBP500H100/3,3000,500,112050,2,8.76,49800
KBP500H100/6,6000,500,112051,2,8.76,49800
KBP600H100/3,3000,600,112060,2,9.96,59800
KBP600H100/6,6000,600,112061,2,9.96,59800
