Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT86.2-5/2PF4-0,105000347,794,617,250,550,184,642,255,492,227
OT86.2-5/2SF4-0,105000348,794,617,250,550,184,642,255,492,227
OT88.2-5/2PB-0,105000349,794,823,250,756,193,848,255,492,227
OT88.2-5/2SB-0,105000353,794,823,250,756,193,848,255,492,227
OT88.2-5/2PF4-0,105000350,794,823,250,756,176,848,255,492,227
OT88.2-5/2SF4-0,105000354,794,823,250,756,176,848,255,492,227
OT88.2-5/2PM10-0,105000351,794,823,250,756,176,848,255,492,227
OT88.2-5/2SM10-0,105000355,794,823,250,756,176,848,255,492,227
OT88.2-5/2PG-0,105000352,794,823,250,756,176,848,255,492,227
OT88.2-5/2SG-0,105000356,794,823,250,756,176,848,255,492,227
