Symbol,"Catalogue number","Quantity in box",DN,Typ,"Vonkajsi Ø potrubia [mm]"
"33,7 mm, T-section 100, DIN 3567, typ A, F",116716,1,25,"T-Profil 100","33,7"
"219,1 mm, T-section 100, DIN 3567, typ A, F",116710,1,200,"T-Profil 100","219,1"
"193,7 mm, T-section 100, DIN 3567, typ A, F",116704,1,(175),"T-Profil 100","193,7"
"168,3 mm, T-section 100, DIN 3567, typ A, F",116698,1,150,"T-Profil 100","168,3"
"139,7 mm, T-section 100, DIN 3567, typ A, F",116692,1,125,"T-Profil 100","139,7"
"114,3 mm, T-section 100, DIN 3567, typ A, F",116686,1,100,"T-Profil 100","114,3"
"88,9 mm, T-section 100, DIN 3567, typ A, F",116745,1,80,"T-Profil 100","88,9"
"76,1 mm, T-section 100, DIN 3567, typ A, F",116739,1,65,"T-Profil 100","76,1"
"60,3 mm, T-section 100, DIN 3567, typ A, F",116733,1,50,"T-Profil 100","60,3"
"48,3 mm, T-section 100, DIN 3567, typ A, F",116727,1,40,"T-Profil 100","48,3"
"42,4 mm, T-section 100, DIN 3567, typ A, F",116722,1,32,"T-Profil 100","42,4"
"33,7 mm, T-section 80, DIN 3567, typ A, F",116960,1,25,"T-Profil 80","33,7"
"219,1 mm, T-section 80, DIN 3567, typ A, F",116954,1,200,"T-Profil 80","219,1"
"193,7 mm, T-section 80, DIN 3567, typ A, F",116948,1,(175),"T-Profil 80","193,7"
"168,3 mm, T-section 80, DIN 3567, typ A, F",116942,1,150,"T-Profil 80","168,3"
"139,7 mm, T-section 80, DIN 3567, typ A, F",116936,1,125,"T-Profil 80","139,7"
"114,3 mm, T-section 80, DIN 3567, typ A, F",116930,1,100,"T-Profil 80","114,3"
"88,9 mm, T-section 80, DIN 3567, typ A, F",116990,1,80,"T-Profil 80","88,9"
"76,1 mm, T-section 80, DIN 3567, typ A, F",116984,1,65,"T-Profil 80","76,1"
"60,3 mm, T-section 80, DIN 3567, typ A, F",116978,1,50,"T-Profil 80","60,3"
"48,3 mm, T-section 80, DIN 3567, typ A, F",116972,1,40,"T-Profil 80","48,3"
"42,4 mm, T-section 80, DIN 3567, typ A, F",116969,1,32,"T-Profil 80","42,4"
