Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Weight [1m]"
DUVC100H60/3,3000,100,466611,4,3.22
DUVC100H60/6,6000,100,466711,2,3.22
DUVC200H60/3,3000,200,466621,4,3.58
DUVC200H60/6,6000,200,466721,2,3.58
DUVC300H60/3,3000,300,466631,2,3.96
DUVC300H60/6,6000,300,466731,2,3.96
DUVC400H60/3,3000,400,466641,2,4.5
DUVC400H60/6,6000,400,466741,2,4.5
DUVC500H60/3,3000,500,466651,2,4.67
DUVC500H60/6,6000,500,466751,2,4.67
DUVC600H60/3,3000,600,466661,2,5.05
DUVC600H60/6,6000,600,466761,2,5.05
