Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Weight 1 pc."
PKJ35/2,2000,35,100703,20,0.45
PKJ50/2,2000,50,100705,20,0.64
PKJ50/3,3000,50,100805,20,0.64
PKJ100/2,2000,100,100710,10,1.04
PKJ100/3,3000,100,100810,10,1.04
PKJ150/2,2000,150,100715,6,1.44
PKJ150/3,3000,150,100815,6,1.44
PKJ200/2,2000,200,100720,6,1.84
PKJ200/3,3000,200,100820,6,1.84
PKJ300/2,2000,300,100730,4,2.64
PKJ300/3,3000,300,100830,4,2.64
PKJ400/2,2000,400,100540,4,3.44
PKJ400/3,3000,400,100640,4,3.44
PKJ500/2,2000,500,100550,2,4.24
PKJ500/3,3000,500,100650,2,4.24
PKJ600/2,2000,600,100560,2,5.04
PKJ600/3,3000,600,100660,2,5.04
