Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Weight [1m]","Effective section"
DUP100H45/3N,3000,100,446310,4,2.06,2700
DUP100H45/6N,6000,100,446410,2,2.06,2700
DUP200H45/3N,3000,200,446320,4,2.33,5400
DUP200H45/6N,6000,200,446420,2,2.33,5400
DUP300H45/3N,3000,300,446330,4,2.61,8100
DUP300H45/6N,6000,300,446430,2,2.61,8100
DUP400H45/3N,3000,400,446340,2,3.02,10800
DUP400H45/6N,6000,400,446440,2,3.02,10800
DUP500H45/3N,3000,500,446350,2,3.15,13500
DUP500H45/6N,6000,500,446450,2,3.15,13500
DUP600H45/3N,3000,600,446360,2,3.43,16200
DUP600H45/6N,6000,600,446460,2,3.43,16200
