Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT106.3-5/2/2PF4-0,105000493,1059,617,250,550,184,642,255,492,227,227
OT106.3-5/2/2SF4-0,105000494,1059,617,250,550,184,642,255,492,227,227
OT108.3-5/2/2PB-0,105000495,1059,823,250,756,193,848,255,492,227,227
OT108.3-5/2/2SB-0,105000499,1059,823,250,756,193,848,255,492,227,227
OT108.3-5/2/2PF4-0,105000496,1059,823,250,756,176,848,255,492,227,227
OT108.3-5/2/2SF4-0,105000450,1059,823,250,756,176,848,255,492,227,227
OT108.3-5/2/2PM10-0,105000497,1059,823,250,756,176,848,255,492,227,227
OT108.3-5/2/2SM10-0,105000501,1059,823,250,756,176,848,255,492,227,227
OT108.3-5/2/2PG-0,105000498,1059,823,250,756,176,848,255,492,227,227
OT108.3-5/2/2SG-0,105000502,1059,823,250,756,176,848,255,492,227,227
