Symbol,Pol,"El. prud [A]"
GDR100102M,"4P - DX",100
GDR100101M,"4P - SX",100
GDR200102M,"5P - DX",100
GDR200101M,"5P - SX",100
GDR100102,"4P - DX",400
GDR100101,"4P - SX",400
GDR200102,"5P - DX",400
GDR200101,"5P - SX",400
GDR100106,"4P - DX",630
GDR100105,"4P - SX",630
GDR200106,"5P - DX",630
GDR200105,"5P - SX",630
GDR100116,"4P - DX",1250
GDR100115,"4P - SX",1250
GDR200116,"5P - DX",1250
GDR200115,"5P - SX",1250
GDR116116,"4P - DX",1600
GDR116115,"4P - SX",1600
GDR216116,"5P - DX",1600
GDR216115,"5P - SX",1600
GDR120116,"4P - DX",2000
GDR120115,"4P - SX",2000
GDR220116,"5P - DX",2000
GDR220115,"5P - SX",2000
