Symbol,"Catalogue number","Quantity in box",DN,"Vonkajsi Ø potrubia [mm]"
"191 mm, L-section, DIN 3567, typ A, F",116209,1,(175),191
"193,7 mm, L-section, DIN 3567, typ A, F",116212,1,(175),"193,7"
"216 mm, L-section, DIN 3567, typ A, F",116215,1,200,216
"219,1 mm, L-section, DIN 3567, typ A, F",116218,1,200,"219,1"
"267 mm, L-section, DIN 3567, typ A, F",116221,1,250,267
"273 mm, L-section, DIN 3567, typ A, F",116224,1,250,273
"315 mm, L-section, DIN 3567, typ A, F",116227,1,300,315
"323,9 mm, L-section, DIN 3567, typ A, F",116230,1,300,"323,9"
"355,6 mm, L-section, DIN 3567, typ A, F",116233,1,350,"355,6"
"368 mm, L-section, DIN 3567, typ A, F",116236,1,350,368
"406,4 mm, L-section, DIN 3567, typ A, F",116239,1,400,"406,4"
"419 mm, L-section, DIN 3567, typ A, F",116242,1,400,419
"508 mm, L-section, DIN 3567, typ A, F",116245,1,500,508
"521 mm, L-section, DIN 3567, typ A, F",116248,1,500,521
"610 mm, L-section, DIN 3567, typ A, F",116251,1,600,610
