Symbol,"Width a [mm]","Length min.L [mm]","Length.L max.[mm]",Pol,"El. prud [A]","Symbol pre Cu"
K20TN/TP4A,450,1300,4000,4,2000,K20TN/TP4R
K20TN/TP5A,450,1300,4000,5,2000,K20TN/TP5R
K25TN/TP4A,450,1300,4000,4,2500,K25TN/TP4R
K25TN/TP5A,450,1300,4000,5,2500,K25TN/TP5R
K32TN/TP4A,450,1300,4000,4,3200,K32TN/TP4R
K32TN/TP5A,450,1300,4000,5,3200,K32TN/TP5R
K40TN/TP4A,728,1300,4000,4,4000,K40TN/TP4R
K40TN/TP5A,728,1300,4000,5,4000,K40TN/TP5R
K50TN/TP4A,728,1300,4000,4,5000,K50TN/TP4R
K50TN/TP5A,728,1300,4000,5,5000,K50TN/TP5R
