Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Weight [1m]","Effective section"
DKD100H60/3N,3000,100,465110,4,2.01,4200
DKD100H60/6N,6000,100,465210,2,2.01,4200
DKD200H60/3N,3000,200,465120,4,2.24,8400
DKD200H60/6N,6000,200,465220,2,2.24,8400
DKD300H60/3N,3000,300,465130,2,2.47,12600
DKD300H60/6N,6000,300,465230,2,2.47,12600
DKD400H60/3N,3000,400,465140,2,2.81,16800
DKD400H60/6N,6000,400,465240,2,2.81,16800
DKD500H60/3N,3000,500,465150,2,2.92,21000
DKD500H60/6N,6000,500,465250,2,2.92,21000
DKD600H60/3N,3000,600,465160,2,3.15,25200
DKD600H60/6N,6000,600,465260,2,3.15,25200
