Symbol,"Height H [mm]","Spacing between openings","Length min.L [mm]","Length.L max.[mm]",Pol,"El. prud [A]","Symbol pre Cu"
K20RD4ALLL,280,1000,1500,4000,4,2000,K20RD4RLLL
K20RD5ALLL,280,1000,1500,4000,5,2000,K20RD5RLLL
K25RD4ALLL,280,1000,1500,4000,4,2500,K25RD4RLLL
K25RD5ALLL,280,1000,1500,4000,5,2500,K25RD5RLLL
K32RD4ALLL,280,1000,1500,4000,4,3200,K32RD4RLLL
K32RD5ALLL,280,1000,1500,4000,5,3200,K32RD5RLLL
K40RD4ALLL,560,1000,1500,4000,4,4000,K40RD4RLLL
K40RD5ALLL,560,1000,1500,4000,5,4000,K40RD5RLLL
K50RD4ALLL,560,1000,1500,4000,4,5000,K50RD4RLLL
K50RD5ALLL,560,1000,1500,4000,5,5000,K50RD5RLLL
