Symbol,"Catalogue number","Quantity in box","Priemer [mm]","Pripojovaci otvor [mm]"
"71 mm",118455,1,71,"8,5"
"80 mm",118463,1,80,"8,5"
"90 mm",118471,1,90,"8,5"
"100 mm",118345,1,100,"8,5"
"112 mm",118352,1,112,"8,5"
"125 mm",118364,1,125,"8,5"
"140 mm",118372,1,140,"8,5"
"150 mm",118376,1,150,"8,5"
"160 mm",118384,1,160,"8,5"
"180 mm",118388,1,180,"8,5"
"200 mm",118396,1,200,"8,5"
"224 mm",118400,1,224,"8,5"
"250 mm",118408,1,250,"8,5"
"280 mm",118412,1,280,"10,5"
"300 mm",118416,1,300,"10,5"
"315 mm",118420,1,315,"10,5"
"355 mm",118424,1,355,"10,5"
"400 mm",118428,1,400,"10,5"
"450 mm",118431,1,450,"10,5"
"500 mm",118435,1,500,"10,5"
"560 mm",118439,1,560,"10,5"
"630 mm",118447,1,630,"10,5"
"710 mm",118451,1,710,"10,5"
"800 mm",118459,1,800,"10,5"
"900 mm",118467,1,900,"10,5"
"1.000 mm",118341,1,1000,"10,5"
"1.120 mm",118349,1,1120,"10,5"
"1.250 mm",118360,1,1250,"10,5"
