Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Pocet dveri","Montazna doska SxV"
"ORA 40x160x40",0132000001,400,1600,400,1,300x1500
"ORA 40x160x50",0132000002,400,1600,500,1,300x1500
"ORA 40x160x60",0132000003,400,1600,600,1,300x1500
"ORA 40x180x40",0132000004,400,1800,400,1,300x1700
"ORA 40x180x50",0132000005,400,1800,500,1,300x1700
"ORA 40x180x60",0132000006,400,1800,600,1,300x1700
"ORA 40x200x40",0132000007,400,2000,400,1,300x1900
"ORA 40x200x50",0132000008,400,2000,500,1,300x1900
"ORA 40x200x60",0132000009,400,2000,600,1,300x1900
"ORA 50x160x40",0132000010,500,1600,400,1,400x1500
"ORA 50x160x50",0132000011,500,1600,500,1,400x1500
"ORA 50x160x60",0132000012,500,1600,600,1,400x1500
"ORA 50x180x40",0132000013,500,1800,400,1,400x1700
"ORA 50x180x50",0132000014,500,1800,500,1,400x1700
"ORA 50x180x60",0132000015,500,1800,600,1,400x1700
"ORA 50x200x40",0132000016,500,2000,400,1,400x1900
"ORA 50x200x50",0132000017,500,2000,500,1,400x1900
"ORA 50x200x60",0132000018,500,2000,600,1,400x1900
"ORA 60x160x40",0132000019,600,1600,400,1,500x1500
"ORA 60x160x50",0132000020,600,1600,500,1,500x1500
"ORA 60x160x60",0132000021,600,1600,600,1,500x1500
"ORA 60x180x40",0132000022,600,1800,400,1,500x1700
"ORA 60x180x50",0132000023,600,1800,500,1,500x1700
"ORA 60x180x60",0132000024,600,1800,600,1,500x1700
"ORA 60x200x40",0132000025,600,2000,400,1,500x1900
"ORA 60x200x50",0132000026,600,2000,500,1,500x1900
"ORA 60x200x60",0132000027,600,2000,600,1,500x1900
"ORA 80x160x40",0132000028,800,1600,400,1,700x1500
"ORA 80x160x50",0132000029,800,1600,500,1,700x1500
"ORA 80x160x60",0132000030,800,1600,600,1,700x1500
"ORA 80x180x40",0132000031,800,1800,400,1,700x1700
"ORA 80x180x50",0132000032,800,1800,500,1,700x1700
"ORA 80x180x60",0132000033,800,1800,600,1,700x1700
"ORA 80x200x40",0132000034,800,2000,400,1,700x1900
"ORA 80x200x50",0132000035,800,2000,500,1,700x1900
"ORA 80x200x60",0132000036,800,2000,600,1,700x1900
"ORA 100x180x40",0132000037,1000,1800,400,2,900x1700
"ORA 100x180x50",0132000038,1000,1800,500,2,900x1700
"ORA 100x180x60",0132000039,1000,1800,600,2,900x1700
"ORA 100x200x40",0132000040,1000,2000,400,2,900x1900
"ORA 100x200x50",0132000041,1000,2000,500,2,900x1900
"ORA 100x200x60",0132000042,1000,2000,600,2,900x1900
"ORA 120x180x40",0132000043,1200,1800,400,2,1100x1700
"ORA 120x180x50",0132000044,1200,1800,500,2,1100x1700
"ORA 120x180x60",0132000045,1200,1800,600,2,1100x1700
"ORA 120x200x40",0132000046,1200,2000,400,2,1100x1900
"ORA 120x200x50",0132000047,1200,2000,500,2,1100x1900
"ORA 120x200x60",0132000048,1200,2000,600,2,1100x1900
