Symbol,"Catalogue number","Quantity in box","B [mm]","A [mm]",L2,"H [mm]","C [mm]","Ø L","Rozmer [palcov]","H1 [mm]","Rozmer Ø [mm]","Objimka - Rozsah D [mm]","Zavitovy kolik [mm] ","G [mm]"
"dB 27, M10, 3/8",120348,1,66,80,122,81,147,11,3/8,92,,14-18,M10x35,37
"dB 27, M10, 1/2",120340,1,71,80,122,84,147,11,1/2,97,,20-22,M10x35,37
"dB 27, M10, 3/4",120344,1,74,80,122,87,147,11,3/4,104,,25-28,M10x35,37
"dB 27, M10, 1",120308,1,83,80,122,90,147,11,1,110,,31-35,M10x35,37
"dB 27, M10, 1 1/4",120304,1,92,80,122,94,147,11,"1 1/4",119,,40-43,M10x55,37
"dB 27, M10, 1 1/2",120316,1,100,80,122,99,147,11,"1 1/2",128,,48-52,M10x55,37
"dB 27, M10, 54 mm (53-57 mm)",120332,1,105,80,122,120,147,11,,150,54,53-57,M10x55,37
"dB 40, M12, 1",120312,1,83,126,194,123,227,13,1,143,,31-35,M12x50,60
"dB 40, M12, 1 1/4",120324,1,92,126,194,127,227,13,"1 1/4",151,,40-43,M12x50,60
"dB 40, M12, 1 1/2",120320,1,100,126,194,132,227,13,"1 1/2",161,,48-52,M12x50,60
"dB 40, M12, 54 mm (53-57 mm)",120336,1,105,126,194,135,227,13,,165,54,53-57,M12x55,60
"dB 40, M12, 2",120328,1,110,126,194,137,227,13,2,170,,58-61,M12x50,60
