Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Height H [mm]","Weight 1 pc."
CMP41H41/02,200,41,644102,30,41,0.26
CMP41H41/03,300,41,644103,30,41,0.4
CMP41H41/04,400,41,644104,30,41,0.53
CMP41H41/05,500,41,644105,30,41,0.66
CMP41H41/06,600,41,644106,30,41,0.8
CMP41H41/07,700,41,644107,30,41,0.92
CMP41H41/08,800,41,644108,30,41,1.06
CMP41H41/09,900,41,644109,30,41,1.19
CMP41H41/1,1000,41,644110,8,41,1.32
CMP41H41/2,2000,41,644120,8,41,2.64
CMP41H41/3,3000,41,644130,8,41,3.96
CMP41H41/6,6000,41,644160,8,41,7.92
