Symbol,"Catalogue number","Quantity in box",DN,Typ,"Vonkajsi Ø potrubia [mm]"
"33,7 mm, T-section 80 , DIN 3567, typ A, F",116826,1,25,"T-Profil 80","33,7"
"42,4 mm, T-section 80 , DIN 3567, typ A, F",116829,1,32,"T-Profil 80","42,4"
"48,3 mm, T-section 80 , DIN 3567, typ A, F",116832,1,40,"T-Profil 80","48,3"
"60,3 mm, T-section 80 , DIN 3567, typ A, F",116835,1,50,"T-Profil 80","60,3"
"76,1 mm, T-section 80 , DIN 3567, typ A, F",116838,1,65,"T-Profil 80","76,1"
"88,9 mm, T-section 80 , DIN 3567, typ A, F",116841,1,80,"T-Profil 80","88,9"
"114,3 mm, T-section 80 , DIN 3567, typ A, F",116811,1,100,"T-Profil 80","114,3"
"139,7 mm, T-section 80 , DIN 3567, typ A, F",116814,1,125,"T-Profil 80","139,7"
"168,3 mm, T-section 80 , DIN 3567, typ A, F",116817,1,150,"T-Profil 80","168,3"
"193,7 mm, T-section 80 , DIN 3567, typ A, F",116820,1,(175),"T-Profil 80","193,7"
"219,1 mm, T-section 80 , DIN 3567, typ A, F",116823,1,200,"T-Profil 80","219,1"
"33,7 mm, T-section 100 , DIN 3567, typ A, F",116581,1,25,"T-Profil 100","33,7"
"42,4 mm, T-section 100 , DIN 3567, typ A, F",116584,1,32,"T-Profil 100","42,4"
"48,3 mm, T-section 100 , DIN 3567, typ A, F",116587,1,40,"T-Profil 100","48,3"
"60,3 mm, T-section 100 , DIN 3567, typ A, F",116590,1,50,"T-Profil 100","60,3"
"76,1 mm, T-section 100 , DIN 3567, typ A, F",116593,1,65,"T-Profil 100","76,1"
"88,9 mm, T-section 100 , DIN 3567, typ A, F",116596,1,80,"T-Profil 100","88,9"
"114,3 mm, T-section 100 , DIN 3567, typ A, F",116566,1,100,"T-Profil 100","114,3"
"139,7 mm, T-section 100 , DIN 3567, typ A, F",116569,1,125,"T-Profil 100","139,7"
"168,3 mm, T-section 100 , DIN 3567, typ A, F",116572,1,150,"T-Profil 100","168,3"
"193,7 mm, T-section 100 , DIN 3567, typ A, F",116575,1,(175),"T-Profil 100","193,7"
"219,1 mm, T-section 100 , DIN 3567, typ A, F",116578,1,200,"T-Profil 100","219,1"
