Symbol,Pol,"El. prud [A]"
GDA100102D1,"4P - D1",250
GDA100101D2,"4P - D2",250
GDA200102D1,"5P - D1",250
GDA200101D2,"5P - D2",250
GDA100106D1,"4P - D1",500
GDA100105D2,"4P - D2",500
GDA200106D1,"5P - D1",500
GDA200105D2,"5P - D2",500
GDA100116D1,"4P - D1",1000
GDA100115D2,"4P - D2",1000
GDA200116D1,"5P - D1",1000
GDA200115D2,"5P - D2",1000
GDA116116D1,"4P - D1",1250
GDA116115D2,"4P - D2",1250
GDA216116D1,"5P - D1",1250
GDA216115D2,"5P - D2",1250
GDA120116D1,"4P - D1",2000
GDA120115D2,"4P - D2",2000
GDA220116D1,"5P - D1",2000
GDA220115D2,"5P - D2",2000
