Symbol,"Catalogue number","Quantity in box",Typ,"Farba oznacenia ","Pocet tlacovych farieb"
"100 x 50 mm, bez potlače",119694,100,"Plastovy stitok",biela,-
"100 x 50 mm, bez potlače",119670,100,"Plastovy stitok",modra,-
"100 x 50 mm, bez potlače",119686,100,"Plastovy stitok",cervena,-
"100 x 50 mm, bez potlače",119679,100,"Plastovy stitok",zlta,-
"100 x 50 mm, bez potlače",119761,100,"Plastovy stitok","zelena ",-
"100 x 50 mm, bez potlače",119769,100,"Plastovy stitok",seda,-
"100 x 50 mm, bez potlače",119690,100,"Plastovy stitok",fialova,-
"100 x 50 mm, bez potlače",119675,100,"Plastovy stitok",hneda,-
"100 x 50 mm, bez potlače",119682,100,"Plastovy stitok",oranzova,-
1-farebne,140530,1,"Tlac plastovych oznaceni  ",-,1
2-farebne,140531,1,"Tlac plastovych oznaceni  ",-,2
3-farebne,140532,1,"Tlac plastovych oznaceni  ",-,3
4-farebne,140533,1,"Tlac plastovych oznaceni  ",-,4
