Symbol,"Height H [mm]",Type,"El. prud [A]","Dlzka LxL [mm]"
GMT108AO,182,A,800,600x600
GMT108AOM,182,A,800,"na poziadanie"
GMT112AO,182,A,1250,600x600
GMT112AOM,182,A,1250,"na poziadanie"
GMT116AO,182,A,1600,600x600
GMT116AOM,182,A,1600,"na poziadanie"
GMT120AO,356,B,2000,600x600
GMT120AOM,356,B,2000,"na poziadanie"
GMT125AO,356,B,2500,600x600
GMT125AOM,356,B,2500,"na poziadanie"
GMT132AO,356,B,3200,600x600
GMT132AOM,356,B,3200,"na poziadanie"
GMT140AO,400,C,4000,600x600
GMT140AOM,400,C,4000,"na poziadanie"
