Symbol,"Catalogue number","Sirka [mm]","Vyska [mm]","Hlbka [mm]","Pocet modulov","Pocet DIN list TH"
RD05-981,121100163,960,824,180,230,5
RD05-982,121100164,960,824,250,230,5
RD05-983,121100165,960,824,320,230,5
RD05-991,121100166,960,974,180,276,6
RD05-992,121100167,960,974,250,276,6
RD05-993,121100168,960,974,320,276,6
RD05-9111,121100169,960,1124,180,322,7
RD05-9112,121100170,960,1124,250,322,7
RD05-9113,121100171,960,1124,320,322,7
RD05-9121,121100172,960,1274,180,368,8
RD05-9122,121100173,960,1274,250,368,8
RD05-9123,121100174,960,1274,320,368,8
RD05-9141,121100175,960,1424,180,414,9
RD05-9142,121100176,960,1424,250,414,9
RD05-9143,121100177,960,1424,320,414,9
RD05-9151,121100178,960,1574,180,460,10
RD05-9152,121100179,960,1574,250,460,10
RD05-9153,121100180,960,1574,320,460,10
RD05-9171,121100181,960,1724,180,506,11
RD05-9172,121100182,960,1724,250,506,11
RD05-9173,121100183,960,1724,320,506,11
RD05-9181,121100184,960,1874,180,552,12
RD05-9182,121100185,960,1874,250,552,12
RD05-9183,121100186,960,1874,320,552,12
RD05-9201,121100187,960,2024,180,598,13
RD05-9202,121100188,960,2024,250,598,13
RD05-9203,121100189,960,2024,320,598,13
