Symbol,"Length L [m]","Width a [mm]","Weight 1 pc.",Pol,"El. prud [A]","Pocet napajacich bodov"
GDA100630,4000,45,12,4P,63,4+0
GDA200630,4000,45,13.2,5P,63,4+0
GDA100000,4000,45,12.4,4P,100,4+0
GDA200000,4000,45,13.6,5P,100,4+0
GDA101000M,4000,45,13.2,4P,160,4+0
GDA201000M,4000,45,14.4,5P,160,4+0
GDA102000,4000,65,17.6,4P,250,4+4
GDA202000,4000,65,18.8,5P,250,4+4
GDA104000,4000,65,24.8,4P,400,4+4
GDA204000,4000,65,26,5P,400,4+4
GDA105000,4000,94,30.8,4P,500,4+4
GDA205000,4000,94,33.6,5P,500,4+4
GDA106000,4000,94,36,4P,630,4+4
GDA206000,4000,94,38.8,5P,630,4+4
GDA108000,4000,94,40,4P,800,4+4
GDA208000,4000,94,42.8,5P,800,4+4
GDA110000,4000,94,45.2,4P,1000,4+4
GDA210000,4000,94,48.4,5P,1000,4+4
GDA112000,4000,145,58.8,4P,1250,4+0
GDA212000,4000,145,62.4,5P,1250,4+0
GDA116000,4000,145,70.8,4P,1600,4+0
GDA216000,4000,145,72,5P,1600,4+0
GDA120000,4000,270,100,4P,2000,4+4
GDA220000,4000,270,104,5P,2000,4+4
GDA125000,4000,270,112,4P,2500,4+4
GDA225000,4000,270,116,5P,2500,4+4
