Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Mnoz. modulov v maskovnici","Mnoz. maskovnic v skrini","Mnoz. modulov v skrini"
OMT-331,0121000061,330,374,180,12,2,24
OMT-351,0121000064,330,524,180,12,3,36
OMT-361,0121000067,330,674,180,12,4,48
OMT-381,0121000070,330,824,180,12,5,60
OMT-391,0121000073,330,974,180,12,6,72
OMT-3111,0121000076,330,1124,180,12,7,84
OMT-3121,0121000079,330,1274,180,12,8,96
OMT-3141,0121000082,330,1424,180,12,9,108
OMT-3151,0121000085,330,1574,180,12,10,120
OMT-3171,0121000088,330,1724,180,12,11,132
OMT-531,0121000091,540,374,180,23,2,46
OMT-551,0121000094,540,524,180,23,3,69
OMT-561,0121000097,540,674,180,23,4,92
OMT-581,0121000100,540,824,180,23,5,115
OMT-591,0121000103,540,974,180,23,6,138
OMT-5111,0121000106,540,1124,180,23,7,161
OMT-5121,0121000109,540,1274,180,23,8,184
OMT-5141,0121000112,540,1424,180,23,9,207
OMT-5151,0121000115,540,1574,180,23,10,230
OMT-5171,0121000118,540,1724,180,23,11,253
OMT-5181,0121000121,540,1874,180,23,12,276
OMT-5201,0121000124,540,2024,180,23,13,299
OMT-731,0121000127,750,374,180,35,2,70
OMT-751,0121000130,750,524,180,35,3,105
OMT-761,0121000133,750,674,180,35,4,140
OMT-781,0121000136,750,824,180,35,5,175
OMT-791,0121000139,750,974,180,35,6,210
