Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT86.2-2/5PF4-0,105000337,794,617,250,550,184,642,255,226,492
OT86.2-2/5SF4-0,105000338,794,617,250,550,184,642,255,226,492
OT88.2-2/5PB-0,105000339,794,823,250,756,193,848,255,226,492
OT88.2-2/5SB-0,105000343,794,823,250,756,193,848,255,226,492
OT88.2-2/5PF4-0,105000340,794,823,250,756,176,848,255,226,492
OT88.2-2/5SF4-0,105000344,794,823,250,756,176,848,255,226,492
OT88.2-2/5PM10-0,105000341,794,823,250,756,176,848,255,226,492
OT88.2-2/5SM10-0,105000345,794,823,250,756,176,848,255,226,492
OT88.2-2/5PG-0,105000342,794,823,250,756,176,848,255,226,492
OT88.2-2/5SG-0,105000346,794,823,250,756,176,848,255,226,492
