Symbol,"Length L [m]","Width a [mm]","Height H [mm]","Weight 1 pc.",Pol,"El. prud [A]"
GDA101004M,650,130,260,0,"4P - DX",63
GDA101003M,650,130,260,0,"4P - SX",63
GDA201004M,650,130,260,0,"5P - DX",63
GDA201003M,650,130,260,0,"5P - SX",63
GDA102004,800,250,450,0,"4P - DX",250
GDA102003,800,250,450,0,"4P - SX",250
GDA202004,800,250,450,0,"5P - DX",250
GDA202003,800,250,450,0,"5P - SX",250
GDA104004,800,250,450,0,"4P - DX",400
GDA104003,800,250,450,0,"4P - SX",400
GDA204004,800,250,450,0,"5P - DX",400
GDA204003,800,250,450,0,"5P - SX",400
GDA105004,1050,320,500,0,"4P - DX",500
GDA105003,1050,320,500,0,"4P - SX",500
GDA205004,1050,320,500,0,"5P - DX",500
GDA205003,1050,320,500,0,"5P - SX",500
GDA106004,1050,320,500,0,"4P - DX",630
GDA106003,1050,320,500,0,"4P - SX",630
GDA206004,1050,320,500,0,"5P - DX",630
GDA206003,1050,320,500,0,"5P - SX",630
GDA108004,1050,320,500,0,"4P - DX",800
GDA108003,1050,320,500,0,"4P - SX",800
GDA208004,1050,320,500,0,"5P - DX",800
GDA208003,1050,320,500,0,"5P - SX",800
GDA110004,1050,320,500,0,"4P - DX",1000
GDA110003,1050,320,500,0,"4P - SX",1000
GDA210004,1050,320,500,0,"5P - DX",1000
GDA210003,1050,320,500,0,"5P - SX",1000
GDA112004,1300,450,600,0,"4P - DX",1250
GDA112003,1300,450,600,0,"4P - SX",1250
GDA212004,1300,450,600,0,"5P - DX",1250
GDA212003,1300,450,600,0,"5P - SX",1250
GDA116004,1300,450,600,0,"4P - DX",1600
GDA116003,1300,450,600,0,"4P - SX",1600
GDA216004,1300,450,600,0,"5P - DX",1600
GDA216003,1300,450,600,0,"5P - SX",1600
