Symbol,"Catalogue number","W [m]","Pocet ramien",Material,"Typ stlpa"
"WAL-X/Sw/1,5",1113310294,1.5,1,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"WAL-X/Sw/2,0",1113310295,2,1,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"WAL-X/Sw/2,5",1113310296,2.5,1,hlinik,"S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"2WAL-X/Sw/1,5",1113310297,1.5,2,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"2WAL-X/Sw/2,0",1113310298,2,2,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"2WAL-X/Sw/2,5",1113310299,2.5,2,hlinik,"S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"3WAL-X/Sw/1,5",1113310300,1.5,3,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"3WAL-X/Sw/2,0",1113310301,2,3,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"4WAL-X/Sw/1,5",1113310302,1.5,4,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"4WAL-X/Sw/2,0",1113310303,2,4,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
