Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Vyska H [mm]","Hmotnost [kg]"
CMC41H41/02F,200,41,621202,30,41,0.35
CMC41H41/03F,300,41,621203,30,41,0.53
CMC41H41/04F,400,41,621204,30,41,0.71
CMC41H41/05F,500,41,621205,30,41,0.89
CMC41H41/06F,600,41,621206,30,41,1.06
CMC41H41/07F,700,41,621207,30,41,1.24
CMC41H41/08F,800,41,621208,30,41,1.41
CMC41H41/09F,900,41,621209,30,41,1.6
CMC41H41/1F,1000,41,621210,8,41,1.78
CMC41H41/2F,2000,41,621222,8,41,3.56
CMC41H41/3F,3000,41,621232,8,41,5.34
CMC41H41/6F,6000,41,621262,8,41,10.68
