Symbol,"Dlzka L [mm]","Sirka a [mm]","Hmotnost [kg]",Pol,"El. prud [A]","Pocet napajacich bodov"
GDR100000,4000,45,16,4P,100,4+0
GDR200000,4000,45,17.2,5P,100,4+0
GDR101000,4000,45,17.6,4P,160,4+0
GDR201000,4000,45,18.8,5P,160,4+0
GDR102000,4000,45,25.2,4P,250,4+0
GDR202000,4000,45,26.8,5P,250,4+0
GDR104000,4000,65,45.6,4P,400,4+4
GDR204000,4000,65,46.8,5P,400,4+4
GDR106000,4000,65,59.2,4P,630,4+4
GDR206000,4000,65,60.4,5P,630,4+4
GDR108000,4000,65,69.2,4P,800,4+4
GDR208000,4000,65,70.4,5P,800,4+4
GDR112000,4000,94,99.2,4P,1250,4+4
GDR212000,4000,94,101.6,5P,1250,4+4
GDR116000,4000,94,113.6,4P,1600,4+4
GDR216000,4000,94,116,5P,1600,4+4
