Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]"
OT3106.1-55PF4-0,105000699,1059,617,320,1020,550,254,648,325
OT3106.1-55SF4-0,105000700,1059,617,320,1020,550,254,648,325
OT3106.1-55PG-0,105000701,1059,617,320,1020,550,246,648,325
OT3106.1-55SG-0,105000702,1059,617,320,1020,550,246,648,325
OT3108.1-55PB-0,105001132,1059,823,320,1020,756,263,854,325
OT3108.1-55SB-0,105001136,1059,823,320,1020,756,263,854,325
OT3108.1-55PF4-0,105001133,1059,823,320,1020,756,246,854,325
OT3108.1-55SF4-0,105001137,1059,823,320,1020,756,246,854,325
OT3108.1-55PM10-0,105001134,1059,823,320,1020,756,246,854,325
OT3108.1-55SM10-0,105001138,1059,823,320,1020,756,246,854,325
OT3108.1-55PG-0,105001253,1059,823,320,1020,756,246,854,325
OT3108.1-55SG-0,105001254,1059,823,320,1020,756,246,854,325
