Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT386.3-2/2/2PF4-0,105000685,794,617,320,550,254,648,325,226,226,226
OT386.3-2/2/2SF4-0,105000686,794,617,320,550,254,648,325,226,226,226
OT386.3-2/2/2PG-0,105000687,794,617,320,550,246,648,325,226,226,226
OT386.3-2/2/2SG-0,105000686,794,617,320,550,246,648,325,226,226,226
OT388.3-2/2/2PB-0,105000689,794,823,320,756,263,854,325,226,226,226
OT388.3-2/2/2SB-0,105000693,794,823,320,756,263,854,325,226,226,226
OT388.3-2/2/2PF4-0,105000690,794,823,320,756,246,854,325,226,226,226
OT388.3-2/2/2SF4-0,105000694,794,823,320,756,246,854,325,226,226,226
OT388.3-2/2/2PM10-0,105000691,794,823,320,756,246,854,325,226,226,226
OT388.3-2/2/2SM10-0,105000695,794,823,320,756,246,854,325,226,226,226
OT388.3-2/2/2PG-0,105000697,794,823,320,756,246,854,325,226,226,226
OT388.3-2/2/2SG-0,105000698,794,823,320,756,246,854,325,226,226,226
