Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
DKC100H100/3N,3000,100,498710,2,4.5,8200
DKC100H100/6N,6000,100,498810,2,4.5,8200
DKC200H100/3N,3000,200,498720,2,4.86,16400
DKC200H100/6N,6000,200,498820,2,4.86,16400
DKC300H100/3N,3000,300,498730,2,5.24,24600
DKC300H100/6N,6000,300,498830,2,5.24,24600
DKC400H100/3N,3000,400,498740,2,5.78,32800
DKC400H100/6N,6000,400,498840,2,5.78,32800
DKC500H100/3N,3000,500,498750,2,5.96,41000
DKC500H100/6N,6000,500,498850,2,5.96,41000
DKC600H100/3N,3000,600,498760,2,6.32,49200
DKC600H100/6N,6000,600,498860,2,6.32,49200
