Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT386.2-22/2PF4-0,105001111,794,617,320,550,254,648,325,492,226
OT386.2-22/2SF4-0,105001115,794,617,320,550,254,648,325,492,226
OT386.2-22/2PG-0,105001103,794,617,320,550,246,648,325,492,226
OT386.2-22/2SG-0,105001107,794,617,320,550,246,648,325,492,226
OT388.2-22/2PB-0,105001119,794,823,320,756,263,854,325,492,226
OT388.2-22/2SB-0,105001123,794,823,320,756,263,854,325,492,226
OT388.2-22/2PF4-0,105001135,794,823,320,756,246,854,325,492,226
OT388.2-22/2SF4-0,105001139,794,823,320,756,246,854,325,492,226
OT388.2-22/2PM10-0,105001143,794,823,320,756,246,854,325,492,226
OT388.2-22/2SM10-0,105001147,794,823,320,756,246,854,325,492,226
OT388.2-22/2PG-0,105001151,794,823,320,756,246,854,325,492,226
OT388.2-22/2SG-0,105001155,794,823,320,756,246,854,325,492,226
