Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT104.3-2/2/22PF4-0,105000503,1059,411,250,344,184,436,255,227,227,492
OT104.3-2/2/22SF4-0,105000506,1059,411,250,344,184,436,255,227,227,492
OT105.3-2/2/22PF4-0,105000504,1059,514,250,447,184,539,255,227,227,492
OT105.3-2/2/22SF4-0,105000507,1059,514,250,447,184,539,255,227,227,492
OT106.3-2/2/22PF4-0,105000505,1059,617,250,550,184,642,255,227,227,492
OT106.3-2/2/22SF4-0,105000508,1059,617,250,550,184,642,255,227,227,492
OT108.3-2/2/22PB-0,105000509,1059,823,250,756,193,848,255,227,227,492
OT108.3-2/2/22SB-0,105000513,1059,823,250,756,193,848,255,227,227,492
OT108.3-2/2/22PF4-0,105000510,1059,823,250,756,176,848,255,227,227,492
OT108.3-2/2/22SF4-0,105000514,1059,823,250,756,176,848,255,227,227,492
OT108.3-2/2/22PM10-0,105000511,1059,823,250,756,176,848,255,227,227,492
OT108.3-2/2/22SM10-0,105000515,1059,823,250,756,176,848,255,227,227,492
OT108.3-2/2/22PG-0,105000512,1059,823,250,756,176,848,255,227,227,492
OT108.3-2/2/22SG-0,105000516,1059,823,250,756,176,848,255,227,227,492
