Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Hmotnost [kg]"
PKL35/2,2000,35,100503,20,0.29
PKL50/2,2000,50,100505,20,0.42
PKL50/3,3000,50,100605,20,0.42
PKL100/2,2000,100,100510,10,0.72
PKL100/3,3000,100,100610,10,0.72
PKL150/2,2000,150,100515,6,1.02
PKL150/3,3000,150,100615,6,1.02
PKL200/2,2000,200,100520,6,1.32
PKL200/3,3000,200,100620,6,1.32
PKL300/2,2000,300,100530,4,1.92
PKL300/3,3000,300,100630,4,1.92
PKL400/2,2000,400,100340,4,2.52
PKL400/3,3000,400,100440,4,2.52
PKL500/2,2000,500,100350,2,3.12
PKL500/3,3000,500,100450,2,3.12
PKL600/2,2000,600,100360,2,3.72
PKL600/3,3000,600,100460,2,3.72
