Symbol,"Hrubka plechu [mm]","Kat. cislo","Sirka [mm]","Vyska [mm]","Hlbka [mm]","Pocet dveri","Vyvodkova doska",Krytie,"Montazna doska SxV","Pocet zamkov"
OMN200x300x150,1,117500001,200,300,150,1,nie,IP66,150x250,1
OMN300x300x150,1,117500002,300,300,150,1,nie,IP66,250x250,1
OMN300x300x210,1,117500003,300,300,210,1,nie,IP66,250x250,1
OMN400x300x150,1,117500006,400,300,150,1,nie,IP66,350x250,1
OMN400x300x210,1,117500007,400,300,210,1,nie,IP66,350x250,1
OMN300x400x150,1,117500004,300,400,150,1,nie,IP66,250x350,1
OMN300x400x210,1,117500005,300,400,210,1,nie,IP66,250x350,1
OMN400x400x210,1,117500008,400,400,210,1,nie,IP66,350x350,1
OMN400x400x250,1,117500009,400,400,250,1,nie,IP66,350x350,1
OMN600x400x210,1.2,117500022,600,400,210,1,nie,IP66,550x350,1
OMN600x400x250,1.2,117500023,600,400,250,1,nie,IP66,550x350,1
OMN600x400x350,1.2,117500024,600,400,350,1,nie,IP66,550x350,1
OMN400x500x210,1.2,117500010,400,500,210,1,nie,IP66,350x450,1
OMN400x500x250,1.2,117500011,400,500,250,1,nie,IP66,350x450,1
OMN500x500x250,1.2,117500020,500,500,250,1,nie,IP66,450x450,1
OMN500x500x210,1.2,117500019,500,500,210,1,nie,IP66,450x450,1
OMN500x500x300,1.2,117500021,500,500,300,1,nie,IP66,450x450,1
OMN400x600x210,1.2,117500012,400,600,210,1,nie,IP66,350x550,2
OMN400x600x250,1.2,117500013,400,600,250,1,nie,IP66,350x550,2
OMN400x600x300,1.2,117500014,400,600,300,1,nie,IP66,350x550,2
OMN400x600x350,1.2,117500015,400,600,350,1,nie,IP66,350x550,2
OMN600x600x210,1.2,117500025,600,600,210,1,nie,IP66,550x550,2
OMN600x600x250,1.2,117500026,600,600,250,1,nie,IP66,550x550,2
OMN600x600x300,1.2,117500027,600,600,300,1,nie,IP66,550x550,2
OMN600x600x350,1.2,117500028,600,600,350,1,nie,IP66,550x550,2
OMN800x600x250,1.2,117500038,800,600,250,1,nie,IP66,750x550,2
OMN800x600x300,1.2,117500039,800,600,300,1,nie,IP66,750x550,2
OMN600x760x210,1.2,117500029,600,760,210,1,nie,IP66,550x710,2
OMN600x760x350,1.2,117500030,600,760,350,1,nie,IP66,550x710,2
OMN400x800x210,1.2,117500016,400,800,210,1,nie,IP66,350x750,2
OMN400x800x250,1.2,117500017,400,800,250,1,nie,IP66,350x750,2
OMN400x800x300,1.2,117500018,400,800,300,1,nie,IP66,350x750,2
OMN600x800x210,1.5,117500031,600,800,210,1,nie,IP66,550x750,2
OMN600x800x250,1.5,117500032,600,800,250,1,nie,IP66,550x750,2
OMN600x800x300,1.5,117500033,600,800,300,1,nie,IP66,550x750,2
OMN800x800x250,1.5,117500040,800,800,250,1,nie,IP66,750x750,2
OMN800x800x300,1.5,117500041,800,800,300,1,nie,IP66,750x750,2
OMN1000x800x250,1.5,117500046,1000,800,250,1,nie,IP66,950x750,2
OMN1000x800x300,1.5,117500047,1000,800,300,1,nie,IP66,950x750,2
OMN600x1000x250,1.5,117500034,600,1000,250,1,nie,IP66,550x950,2
OMN600x1000x300,1.5,117500035,600,1000,300,1,nie,IP66,550x950,2
OMN800x1000x250,1.5,117500042,800,1000,250,1,nie,IP66,750x950,2
OMN800x1000x300,1.5,117500043,800,1000,300,1,nie,IP66,750x950,2
OMN1000x1000x300,1.5,117500048,1000,1000,300,1,nie,IP66,950x950,2
OMN1200x1000x300,1.5,117500050,1200,1000,300,1,nie,IP66,1150x950,2
OMN600x1200x250,1.5,117500036,600,1200,250,1,nie,IP66,550x1150,2
OMN600x1200x300,1.5,117500037,600,1200,300,1,nie,IP66,550x1150,2
OMN800x1200x250,1.5,117500044,800,1200,250,1,nie,IP66,750x1150,2
OMN800x1200x300,1.5,117500045,800,1200,300,1,nie,IP66,750x1150,2
OMN1000x1200x300,1.5,117500049,1000,1200,300,1,nie,IP66,950x1150,2
OMN1000x800x250,1.5,,1000,800,250,2,,IP65,,
OMN1000x800x300,1.5,,1000,800,300,2,,IP65,,
OMN1000x1000x300,1.5,,1000,1000,300,2,,IP65,,
OMN1200x1000x300,1.5,,1200,1000,300,2,,IP65,,
OMN1000x1200x300,1.5,,1000,1200,300,2,,IP65,,
