Symbol,Pol,"El. prud [A]"
GDA100102M,"4P - DX",250
GDA100101M,"4P - SX",250
GDA200102M,"5P - DX",250
GDA200101M,"5P - SX",250
GDA100106M,"4P - DX",500
GDA100105M,"4P - SX",500
GDA200106M,"5P - DX",500
GDA200105M,"5P - SX",500
GDA100116M,"4P - DX",1000
GDA100115M,"4P - SX",1000
GDA200116M,"5P - DX",1000
GDA200115M,"5P - SX",1000
GDA116116M,"4P - DX",1250
GDA116115M,"4P - SX",1250
GDA216116M,"5P - DX",1250
GDA216115M,"5P - SX",1250
GDA120116M,"4P - DX",2000
GDA120115M,"4P - SX",2000
GDA220116M,"5P - DX",2000
GDA220115M,"5P - SX",2000
