Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m
PZKZC50/2,2000,50,300705,10,1.15
PZKZC50/3,3000,50,300805,10,1.15
PZKZC100/2,2000,100,300710,6,1.97
PZKZC100/3,3000,100,300810,6,1.97
PZKZC200/2,2000,200,300720,4,3.62
PZKZC200/3,3000,200,300820,4,3.62
PZKZC300/2,2000,300,300730,4,5.27
PZKZC300/3,3000,300,300830,4,5.27
PZKZC400/2,2000,400,300740,2,6.92
PZKZC400/3,3000,400,300840,2,6.92
PZKZC500/2,2000,500,300750,2,8.56
PZKZC500/3,3000,500,300850,2,8.56
PZKZC600/2,2000,600,300760,2,10.21
PZKZC600/3,3000,600,300860,2,10.21
