Symbol,Pol,"El. prud [A]","Symbol pre Cu"
K20TS4AL,4,2000,K20TS4RL
K20TS5AL,5,2000,K20TS5RL
K25TS4AL,4,2500,K25TS4RL
K25TS5AL,5,2500,K25TS5RL
K32TS4AL,4,3200,K32TS4RL
K32TS5AL,5,3200,K32TS5RL
K40TS4AL,4,4000,K40TS4RL
K40TS5AL,5,4000,K40TS5RL
K50TS4AL,4,5000,K50TS4RL
K50TS5AL,5,5000,K50TS5RL
K20TP4AL,4,2000,K20TP4RL
K20TP5AL,5,2000,K20TP5RL
K25TP4AL,4,2500,K25TP4RL
K25TP5AL,5,2500,K25TP5RL
K32TP4AL,4,3200,K32TP4RL
K32TP5AL,5,3200,K32TP5RL
K40TP4AL,4,4000,K40TP4RL
K40TP5AL,5,4000,K40TP5RL
K50TP4AL,4,5000,K50TP4RL
K50TP5AL,5,5000,K50TP5RL
