Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
DKP100H45/3N,3000,100,445410,4,2.06,2700
DKP100H45/6N,6000,100,445510,2,2.06,2700
DKP200H45/3N,3000,200,445420,4,2.33,5400
DKP200H45/6N,6000,200,445520,2,2.33,5400
DKP300H45/3N,3000,300,445430,4,2.61,8100
DKP300H45/6N,6000,300,445530,2,2.61,8100
DKP400H45/3N,3000,400,445440,2,3.02,10800
DKP400H45/6N,6000,400,445540,2,3.02,10800
DKP500H45/3N,3000,500,445450,2,3.15,13500
DKP500H45/6N,6000,500,445550,2,3.15,13500
DKP600H45/3N,3000,600,445460,2,3.43,16200
DKP600H45/6N,6000,600,445560,2,3.43,16200
