Symbol,"Kat. cislo","RS [mm]","RW [mm]","MS [mm]","MW [mm]","Otvor v stene [mm]"
"DRM 15x15",0118200001,190,190,150,150,160x160
"DRM 20x20",0118200002,240,240,200,200,210x210
"DRM 20x25",0118200016,240,290,200,250,210x260
"DRM 25x25",0118200004,290,290,250,250,260x260
"DRM 25x35",0118200005,290,390,250,350,260x360
"DRM 25x40",0118200006,290,440,250,400,260x410
"DRM 30x30",0118200008,340,340,300,300,310x310
"DRM 30x35",0118200014,340,390,300,350,310x360
"DRM 30x40",0118200022,340,440,300,400,310x410
"DRM 30x45",0118200023,340,490,300,450,310x460
"DRM 30x50",0118200024,340,540,300,500,310x510
"DRM 30x60",0118200025,340,640,300,600,310x610
"DRM 35x35",0118200009,390,390,350,350,360x360
"DRM 35x45",0118200026,390,490,350,450,360x460
"DRM 40x40",0118200010,440,440,400,400,410x410
"DRM 40x45",0118200011,440,490,400,450,410x460
"DRM 40x50",0118200021,440,540,400,500,410x510
"DRM 40x60",0118200015,440,640,400,600,410x610
"DRM 45x45",0118200017,490,490,450,450,460x460
"DRM 50x50",0118200012,540,540,500,500,510x510
"DRM 50x60",0118200027,540,640,500,600,510x610
"DRM 60x60",0118200013,640,640,600,600,610x610
