Symbol,"Sirka a [mm]","Kat. cislo",Mnoz./bal.,Pouzitie,"Vhodne pre "
BR33/2,33,704012,50,"CWT40H40, CWT40H60, CWT40H80, CMT40H60, CMT40H80",
BR34/2,34,704142,50,CMT41H41,
BR35/2,35,704132,50,"CWC40H40, CMM41H41, CMPM41H82, CMMC40H40, CMC40H60",WPCW/WPCO...
BR36/2,36,704122,50,"CMC41H41, CWP40H40, CMPC41H82, CMMP40H40, CMP40H60",
BR37/2,37,704112,50,CMP41H41,
BR45/2,45,705545,50,CC50H35,WPCB...
BR48/2,48,705522,50,CT55H50,WPCT...
BR50/2,50,705512,50,CC55H50,
BR51/2,51,705912,50,CE60H40,WPSE...
BR53/2,53,706022,50,CT60H40,WPST...
BR61/2,61,707022,50,CE70H50,WPCE/WPCEO...
BR63/2,63,707012,50,CT70H50,
