Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Hmotnost [kg]"
L1KDSZ100H110/01,100,100,941410,2,0.14
L1KDSZ200H110/01,100,200,941420,2,0.19
L1KDSZ300H110/01,100,300,941430,2,0.23
L1KDSZ400H110/01,100,400,941440,2,0.32
L1KDSZ500H110/01,100,500,941450,2,0.37
L1KDSZ600H110/01,100,600,941460,2,0.42
L1KDSZ100H110/02,200,100,941510,2,0.28
L1KDSZ200H110/02,200,200,941520,2,0.38
L1KDSZ300H110/02,200,300,941530,2,0.46
L1KDSZ400H110/02,200,400,941540,2,0.64
L1KDSZ500H110/02,200,500,941550,2,0.74
L1KDSZ600H110/02,200,600,941560,2,0.84
L1KDSZ100H110/05,500,100,941610,2,0.7
L1KDSZ200H110/05,500,200,941620,2,0.95
L1KDSZ300H110/05,500,300,941630,2,1.15
L1KDSZ400H110/05,500,400,941640,2,1.6
L1KDSZ500H110/05,500,500,941650,2,1.85
L1KDSZ600H110/05,500,600,941660,2,2.1
