Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
"KRJ 50H42/3",3000,50,142206,12,1.08,1900
"KRJ 50H42/6",6000,50,142306,4,1.08,1900
KRJ100H42/3,3000,100,142506,12,1.41,4000
KRJ100H42/6,6000,100,142606,4,1.41,4000
KRJ150H42/3,3000,150,142806,6,1.75,6100
KRJ150H42/6,6000,150,142906,4,1.75,6100
KRJ200H42/3,3000,200,143106,6,2.08,8200
KRJ200H42/6,6000,200,143206,4,2.08,8200
KRJ300H42/3,3000,300,143107,6,2.74,12400
KRJ300H42/6,6000,300,143207,4,2.74,12400
