Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
KSC200H150/3,3000,200,270120,2,10,27800
KSC200H150/6,6000,200,270121,2,10,27800
KSC300H150/3,3000,300,270130,2,10.9,42800
KSC300H150/6,6000,300,270131,2,10.9,42800
KSC400H150/3,3000,400,270140,2,11.8,57800
KSC400H150/6,6000,400,270141,2,11.8,57800
KSC500H150/3,3000,500,270150,2,12.7,72800
KSC500H150/6,6000,500,270151,2,12.7,72800
KSC600H150/3,3000,600,270160,2,13.6,87800
KSC600H150/6,6000,600,270161,2,13.6,87800
