Symbol,"Vyska H [mm]",Typ,"El. prud [A]","Dlzka LxL [mm]"
GMT708AO,182,A,800,600x600
GMT708AOM,182,A,800,"na poziadanie"
GMT712AO,182,A,1250,600x600
GMT712AOM,182,A,1250,"na poziadanie"
GMT716AO,182,A,1600,600x600
GMT716AOM,182,A,1600,"na poziadanie"
GMT720AO,356,B,2000,600x600
GMT720AOM,356,B,2000,"na poziadanie"
GMT725AO,356,B,2500,600x600
GMT725AOM,356,B,2500,"na poziadanie"
GMT732AO,356,B,3200,600x600
GMT732AOM,356,B,3200,"na poziadanie"
GMT740AO,400,C,4000,600x600
GMT740AOM,400,C,4000,"na poziadanie"
