Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
DFP100H100/3,3000,100,466113,2,3.38,8200
DFP100H100/6,6000,100,466123,2,3.38,8200
DFP200H100/3,3000,200,466133,2,3.65,16400
DFP200H100/6,6000,200,466143,2,3.65,16400
DFP300H100/3,3000,300,466153,2,3.93,24600
DFP300H100/6,6000,300,466163,2,3.93,24600
DFP400H100/3,3000,400,466173,2,4.34,32800
DFP400H100/6,6000,400,466183,2,4.34,32800
DFP500H100/3,3000,500,466193,2,4.47,41000
DFP500H100/6,6000,500,466194,2,4.47,41000
DFP600H100/3,3000,600,466195,2,4.75,49200
DFP600H100/6,6000,600,466196,2,4.75,49200
