Symbol,"Dlzka L [mm]","Sirka a [mm]","Hmotnost [kg]",Pol,"El. prud [A]","Pocet napajacich bodov"
GDA100631,4000,45,12,4P,63,"podla dlzky rovnej jednotky"
GDA200631,4000,45,13.2,5P,63,"podla dlzky rovnej jednotky"
GDA100001,4000,45,12.4,4P,100,"podla dlzky rovnej jednotky"
GDA200001,4000,45,13.6,5P,100,"podla dlzky rovnej jednotky"
GDA101001M,4000,45,13.2,4P,160,"podla dlzky rovnej jednotky"
GDA201001M,4000,45,14.4,5P,160,"podla dlzky rovnej jednotky"
GDA102001,4000,65,17.6,4P,250,"podla dlzky rovnej jednotky"
GDA202001,4000,65,18.8,5P,250,"podla dlzky rovnej jednotky"
GDA104001,4000,65,24.8,4P,400,"podla dlzky rovnej jednotky"
GDA204001,4000,65,26,5P,400,"podla dlzky rovnej jednotky"
GDA105001,4000,94,30.8,4P,500,"podla dlzky rovnej jednotky"
GDA205001,4000,94,33.6,5P,500,"podla dlzky rovnej jednotky"
GDA106001,4000,94,36,4P,630,"podla dlzky rovnej jednotky"
GDA206001,4000,94,38.8,5P,630,"podla dlzky rovnej jednotky"
GDA108001,4000,94,40,4P,800,"podla dlzky rovnej jednotky"
GDA208001,4000,94,42.8,5P,800,"podla dlzky rovnej jednotky"
GDA110001,4000,94,45.2,4P,1000,"podla dlzky rovnej jednotky"
GDA210001,4000,94,48.4,5P,1000,"podla dlzky rovnej jednotky"
GDA112001,4000,145,58.8,4P,1250,"podla dlzky rovnej jednotky"
GDA212001,4000,145,62.4,5P,1250,"podla dlzky rovnej jednotky"
GDA116001,4000,145,70.8,4P,1600,"podla dlzky rovnej jednotky"
GDA216001,4000,145,72,5P,1600,"podla dlzky rovnej jednotky"
GDA120001,4000,270,100,4P,2000,"podla dlzky rovnej jednotky"
GDA220001,4000,270,104,5P,2000,"podla dlzky rovnej jednotky"
GDA125001,4000,270,112,4P,2500,"podla dlzky rovnej jednotky"
GDA225001,4000,270,116,5P,2500,"podla dlzky rovnej jednotky"
