Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo","Vyska H [mm]","Hmotnost [kg]","Obsah balenia"
"PAL40H40/0,4",400,40,894504,40,0.37,"1 ks"
"PAL40H40/1,15",1150,40,894510,40,1.1,"1 ks"
"PAL40H40/2,1",2100,40,894621,40,1.97,"1 ks"
"PAL40H40/2,2",2200,40,894622,40,2.1,"1 ks"
"PAL40H40/2,4",2400,40,894624,40,2.29,"1 ks"
"PAL40H40/3,15",3150,40,894631,40,2.96,"1 ks"
"PAL40H40/3,3",3300,40,894633,40,3,"1 ks"
"PAL40H40/4,4",4400,40,894644,40,4.18,"1 ks"
"PAL40H40/6,3",6300,40,894663,40,5.91,"1 ks"
"PAL40H40/6,6",6600,40,894666,40,6.1,"1 ks"
