Symbol,"Kat. cislo",Mnoz./bal.,DN,Typ,"Vonkajsi Ø potrubia [mm]"
"33,7 mm, T-section 100 , DIN 3567, typ A,  Zn",116611,1,25,"T-profil 100","33,7"
"219,1 mm, T-section 100 , DIN 3567, typ A, Zn",116608,1,200,"T-profil 100","219,1"
"193,7 mm, T-section 100 , DIN 3567, typ A, Zn",116633,1,(175),"T-profil 100","193,7"
"168,3 mm, T-section 100 , DIN 3567, typ A, Zn",116624,1,150,"T-profil 100","168,3"
"139,7 mm, T-section 100 , DIN 3567, typ A, Zn",116605,1,125,"T-profil 100","139,7"
"114,3 mm, T-section 100 , DIN 3567, typ A, Zn",116602,1,100,"T-profil 100","114,3"
"88,9 mm, T-section 100 , DIN 3567, typ A,  Zn",116630,1,80,"T-profil 100","88,9"
"76,1 mm, T-section 100 , DIN 3567, typ A,  Zn",116627,1,65,"T-profil 100","76,1"
"60,3 mm, T-section 100 , DIN 3567, typ A,  Zn",116620,1,50,"T-profil 100","60,3"
"48,3 mm, T-section 100 , DIN 3567, typ A,  Zn",116617,1,40,"T-profil 100","48,3"
"42,4 mm, T-section 100 , DIN 3567, typ A,  Zn",116614,1,32,"T-profil 100","42,4"
"33,7 mm, T-section 80 , DIN 3567, typ A,  Zn",116871,1,25,"T-profil 80","33,7"
"219,1 mm, T-section 80 , DIN 3567, typ A,  Zn",116868,1,200,"T-profil 80","219,1"
"193,7 mm, T-section 80 , DIN 3567, typ A,  Zn",116865,1,(175),"T-profil 80","193,7"
"168,3 mm, T-section 80 , DIN 3567, typ A,  Zn",116862,1,150,"T-profil 80","168,3"
"139,7 mm, T-section 80 , DIN 3567, typ A,  Zn",116859,1,125,"T-profil 80","139,7"
"114,3 mm, T-section 80 , DIN 3567, typ A,  Zn",116856,1,100,"T-profil 80","114,3"
"88,9 mm, T-section 80 , DIN 3567, typ A,  Zn",116886,1,80,"T-profil 80","88,9"
"76,1 mm, T-section 80 , DIN 3567, typ A,  Zn",116883,1,65,"T-profil 80","76,1"
"60,3 mm, T-section 80 , DIN 3567, typ A,  Zn",116880,1,50,"T-profil 80","60,3"
"48,3 mm, T-section 80 , DIN 3567, typ A,  Zn",116877,1,40,"T-profil 80","48,3"
"42,4 mm, T-section 80 , DIN 3567, typ A,  Zn",116874,1,32,"T-profil 80","42,4"
