Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]"
OT386.1-44PF4-0,105001229,794,617,320,755,550,254,648,325
OT386.1-44SF4-0,105001230,794,617,320,755,550,254,648,325
OT386.1-44PG-0,105000657,794,617,320,755,550,246,648,325
OT386.1-44SG-0,105000658,794,617,320,755,550,246,648,325
OT388.1-44PB-0,105001108,794,823,320,755,756,263,854,325
OT388.1-44SB-0,105001112,794,823,320,755,756,263,854,325
OT388.1-44PF4-0,105001109,794,823,320,755,756,246,854,325
OT388.1-44SF4-0,105001113,794,823,320,755,756,246,854,325
OT388.1-44PM10-0,105001110,794,823,320,755,756,246,854,325
OT388.1-44SM10-0,105001114,794,823,320,755,756,246,854,325
OT388.1-44PG-0,105001249,794,823,320,755,756,246,854,325
OT388.1-44SG-0,105001250,794,823,320,755,756,246,854,325
