Symbol,"Dlzka L [mm]","Sirka a [mm]","Vyska H [mm]","Hmotnost [kg]",Pol,"El. prud [A]"
GDR100021M,385,126,254,0,"4P - DX",100
GDR100020M,385,126,254,0,"4P - SX",100
GDR200021M,385,126,254,0,"5P - DX",100
GDR200020M,385,126,254,0,"5P - SX",100
GDR100021,695,152,300,0,"4P - DX",400
GDR100020,695,152,300,0,"4P - SX",400
GDR200021,695,152,300,0,"5P - DX",400
GDR200020,695,152,300,0,"5P - SX",400
GDR100023,995,280,450,0,"4P - DX",630
GDR100022,995,280,450,0,"4P - SX",630
GDR200023,995,280,450,0,"5P - DX",630
GDR200022,995,280,450,0,"5P - SX",630
GDR100043,1295,400,600,0,"4P - DX",1250
GDR100042,1295,400,600,0,"4P - SX",1250
GDR200043,1295,400,600,0,"5P - DX",1250
GDR200042,1295,400,600,0,"5P - SX",1250
GDR120043,1295,400,600,0,"4P - DX",2000
GDR120042,1295,400,600,0,"4P - SX",2000
GDR220043,1295,400,600,0,"5P - DX",2000
GDR220042,1295,400,600,0,"5P - SX",2000
