Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]"
OT84.1-44PF4-0,105000123,794,411,250,756,344,184,436,255
OT84.1-44SF4-0,105000126,794,411,250,756,344,184,436,255
OT85.1-44PF4-0,105000124,794,514,250,756,447,184,539,255
OT85.1-44SF4-0,105000127,794,514,250,756,447,184,539,255
OT86.1-44PF4-0,105000125,794,617,250,756,550,184,642,255
OT86.1-44SF4-0,105000128,794,617,250,756,550,184,642,255
OT88.1-44PB-0,105000129,794,823,250,756,756,193,848,255
OT88.1-44SB-0,105000133,794,823,250,756,756,193,848,255
OT88.1-44PF4-0,105000130,794,823,250,756,756,176,848,255
OT88.1-44SF4-0,105000134,794,823,250,756,756,176,848,255
OT88.1-44PM10-0,105000131,794,823,250,756,756,176,848,255
OT88.1-44SM10-0,105000135,794,823,250,756,756,176,848,255
OT88.1-44PG-0,105000132,794,823,250,756,756,176,848,255
OT88.1-44SG-0,105000136,794,823,250,756,756,176,848,255
