Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]"
OT356.1-22PF4-0,105001223,530,617,320,492,550,254,648,325
OT356.1-22SF4-0,105001224,530,617,320,492,550,254,648,325
OT356.1-22PG-0,105000625,530,617,320,492,550,246,648,325
OT356.1-22SG-0,105000626,530,617,320,492,550,246,648,325
OT358.1-22PB-0,105001068,530,823,320,492,756,263,854,325
OT358.1-22SB-0,105001072,530,823,320,492,756,263,854,325
OT358.1-22PF4-0,105001069,530,823,320,492,756,246,854,325
OT358.1-22SF4-0,105001073,530,823,320,492,756,246,854,325
OT358.1-22PM10-0,105001070,530,823,320,492,756,246,854,325
OT358.1-22SM10-0,105001074,530,823,320,492,756,246,854,325
OT358.1-22PG-0,105001239,530,823,320,492,756,246,854,325
OT358.1-22SG-0,105001240,530,823,320,492,756,246,854,325
