Symbol,"Kat. cislo",Mnoz./bal.,Typ,"Priemer kotvy [mm]","Dlzka kotvy [mm]"
"s límcom, 10 mm",120239,100,"s farbou",10,30
"s límcom, 12 mm",120243,100,"s farbou",12,40
"s límcom, 14 mm",120247,50,"s farbou",14,50
"s límcom, 16 mm",120251,50,"s farbou",16,60
"s límcom, 18 mm",120255,50,"s farbou",18,70
"bez límca, 10 mm",120259,100,"bez farby",10,30
"bez límca, 12 mm",120263,100,"bez farby",12,40
"bez límca, 14 mm",120268,50,"bez farby",14,50
"bez límca, 16 mm",120272,50,"bez farby",16,60
"bez límca, 18 mm",120276,50,"bez farby",18,70
